Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001618,VCMI,beegee,Ivan,normal,minor,always,,Campaigns,2013-12-17,,,,public,2024-01-31,Bonus campaign screen should display button to re-view campaign video,resolved,fixed,
0003259,VCMI,DenisT,Ivan,high,crash,always,1.3.2,Other,2024-01-19,Sonoma,14.2.1,MAC OS,public,2024-01-21,0003148: [MacOS] Game always crash after end of the day button is pressed,resolved,fixed,
0000926,VCMI,q4a,Warmonger,normal,minor,always,0.88,AI - Adventure Map,2012-04-11,Ubuntu,12.04 beta2,amd64,public,2024-01-20,"AI don't know, that it will be dead without town",assigned,open,
0000611,VCMI,phomm,SXX,normal,minor,always,0.82,GUI - PreGame,2010-08-13,,,,public,2024-01-20,Some MP issues,assigned,open,
0001290,VCMI,amvmichael,Ivan,low,minor,always,0.93,GUI - PreGame,2013-06-02,Windows,7,x64,public,2024-01-15,Menu Graphic displacement,resolved,fixed,
0002349,VCMI,SXX,SXX,normal,minor,always,0.98e,GUI - PreGame,2015-12-15,,,,public,2024-01-15,Huge memory leak on opening / closing load save menu,resolved,fixed,
0002125,VCMI,SXX,Ivan,normal,minor,always,0.97,"Sound, music, videos",2015-03-10,,,,public,2024-01-15,Defeat video not playing,resolved,fixed,
0003090,VCMI,trachynos,Warmonger,normal,major,always,0.99,"Sound, music, videos",2019-10-19,Windows,10,PC,public,2024-01-15,Sounds missing,resolved,fixed,
0002211,VCMI,exfizik,SXX,normal,minor,always,0.98b,Campaigns,2015-06-12,OpenSuse,Tumbleweed,Linux 64 bit,public,2024-01-15,Skills not preserved between campaign scenarios,resolved,fixed,
0003258,VCMI,kdmcser,,high,major,always,1.3.2,GUI - Other,2024-01-06,Windows 11,2009,Windows 11,public,2024-01-06,Laggy when choosing 4k resolution with scale 300 in nvidia RTX 2080,new,open,
0001697,VCMI,beegee,SXX,normal,major,have not tried,,Mechanics - Adventure Map,2014-02-09,,,,public,2023-11-28,Starting options and initial options won't be deleted from memory,resolved,fixed,
0002200,VCMI,Drake,Ivan,normal,minor,always,0.98b,Other,2015-05-29,Windows 7,6.1,Windows,public,2023-11-28,"Opening video problem, High-res Menu mod issue and VCMI_Client_log pinpointing possible problems",resolved,fixed,
0002203,VCMI,smutkovski,AVS,normal,minor,always,,"Sound, music, videos",2015-06-01,Ubuntu,12.04,GNU-LINUX 32bit,public,2023-11-28,VCMI 0.98c - Intro has no sound,resolved,fixed,
0001904,VCMI,Drake,Ivan,normal,minor,always,0.96b,"Sound, music, videos",2014-09-26,Windows 7,6.1,Windows,public,2023-11-28,0.96b- Intro doesn't have any sound and the resolution is a bit buggy.,resolved,fixed,
0000609,VCMI,phomm,Ivan,normal,minor,always,0.82,Mechanics - Other,2010-08-13,,,,public,2023-11-28,Boragus army in Unica map (see issue http://bugs.vcmi.eu/view.php?id=603) was : pikeman and archers,resolved,fixed,
0002979,VCMI,misiokles,Ivan,none,minor,N/A,0.99,GUI - Adventure Map,2018-07-25,Windows,10,PC,public,2023-11-28,[Feature request] IconsBig displaying during RMB click at creature stack.,resolved,fixed,
0002655,VCMI,Lichinlich,,high,crash,always,0.99,Campaigns,2017-03-19,Slackware Linux,14.2,GNU/Linux,public,2023-11-21,Missing feature: support for mod campaigns: HOTA,acknowledged,open,
0002802,VCMI,moog,,high,major,always,0.99,Other,2017-10-04,Debian,Jessie powerpc,Linux,public,2023-11-21,VCMI from git fails to compile launcher on powerpc,new,open,
0000087,VCMI,Tow dragon,Tow,low,tweak,have not tried,0.73,"Sound, music, videos",2009-10-04,,,,public,2023-11-06,Sound\Music level does not affect videos (0.73#7),resolved,not fixable,
0001792,VCMI,Ivan,Ivan,normal,minor,N/A,,"Sound, music, videos",2014-05-19,,,,public,2023-11-06,"VCMI does not plays ""h3intro.smk"" on start (Catherine arrival)",resolved,fixed,
0002972,VCMI,Warmonger,SXX,normal,block,sometimes,1.next,Random Map Generator,2018-07-17,,,,public,2023-10-28,RMG crashes,resolved,fixed,1.3.2
0002511,VCMI,ruppertus,SXX,immediate,block,always,,Launcher,2016-09-24,ArchLinux,rolling,Linux,public,2023-10-28,Launcher crashes when trying to install WOG,resolved,fixed,1.3.2
0003146,VCMI,xtouqh,Nordsoft,normal,block,always,0.99,Other,2020-10-05,FreeBSD,13.0-CURRENT,,public,2023-10-28,client hang after connecting to server,resolved,fixed,1.4.0
0003012,VCMI,Povelitel,Nordsoft,high,crash,always,0.99,Mechanics - Battles,2018-10-14,Windows,10,64,public,2023-10-28,Crash in creature dwellings,resolved,won't fix,
0000824,VCMI,Warmonger,Nordsoft,normal,crash,sometimes,,GUI - Adventure Map,2011-09-29,Windows 7,SP1,PC,public,2023-10-28,One-time crash at interface initialization,resolved,fixed,1.4.0
0003013,VCMI,Povelitel,Nordsoft,normal,crash,unable to reproduce,0.99,Other,2018-10-14,Windows,10,64,public,2023-10-28,Rare crash when starting the game,resolved,unable to reproduce,1.4.0
0003135,VCMI,phage00,Nordsoft,high,crash,always,0.99,Other,2020-07-14,Windows 7,Version 6.1,Windows,public,2023-10-28,Can't load XL maps,resolved,unable to reproduce,1.4.0
0003097,VCMI,kdmcser,Nordsoft,normal,crash,sometimes,0.99,"Sound, music, videos",2020-01-04,win10,1903,VCMI 0.99 98e2d177c083251328de81,public,2023-10-28,VCMI may crash on mods using mp3 as town background music,resolved,unable to reproduce,1.4.0
